Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057270,4200,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057271,912,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057272,2940,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057273,5918.34,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057274,44649.33,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057275,5249.4,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057276,1831.66,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057277,38290,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057278,992.5,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057279,4368.5,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057280,18943.19,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057281,1620,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057282,532.01,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057283,7480.67,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/10/2013,5100057543,2340.66,MOTT MACDONALD LTD
TfGM,Transport,Print & Media,22/10/2013,5100057406,611,ORION SECURE PRINT SYSTEMS
TfGM,Transport,Occupational Health,22/10/2013,5100057128,5162.5,PAM WELLBEING
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/10/2013,5100057008,1021.05,PERTEMPS PROFESSIONAL STAFFING LTD
TfGM,Corporate Services,IS Software & Maintenance,22/10/2013,5100057135,5129.23,PINNACLE TECHNOLOGY GROUP PLC
TfGM,Transport,Smart Ticketing,22/10/2013,5100057055,2600,PRACTICUS LIMITED
TfGM,Transport,Smart Ticketing,22/10/2013,5100057058,1875,PRACTICUS LIMITED
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057308,1686,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057309,800,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057310,3608,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057311,7524,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057312,800,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057313,5163,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057515,-1856.4,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/10/2013,5100057516,-1231.1,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Capital Costs - Computer & Communications Equipment,22/10/2013,5100057417,8245,R & R ENGINEERING LIMITED
TfGM,Transport,CCTV Support Services,22/10/2013,5100056925,3570,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056927,1650,ROSGAL LTD
TfGM,Transport,Concessionary Reimbursement,22/10/2013,1900030196,960,ROYAL EXPRESS PRIVATE HIRE LTD
TfGM,Transport,Equipment - Fixtures and Fittings,22/10/2013,5100056834,1080,SENATOR INTERNATIONAL LTD
TfGM,Transport,Property & Equipment Maintenance,22/10/2013,5100056899,4601.83,SERCO LTD
TfGM,Transport,Capital Costs - Print & Media,22/10/2013,5100057218,1912.91,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,22/10/2013,5100057220,700,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,22/10/2013,5100057221,1114.29,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,22/10/2013,5100057229,661.07,SERVICEPOINT UK
TfGM,Transport,Print & Media,22/10/2013,5100057293,3282.4,SERVICEPOINT UK
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056943,11613.55,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056944,7889.79,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056945,28106.59,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056946,15689.96,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056947,10095.14,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056948,27847.99,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056949,7414.66,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056950,94615.04,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056951,31252,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056953,4653.11,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056964,8448.05,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056992,18710.97,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056993,13398.55,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100056994,7227.74,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100057137,23835.66,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100057327,5571.93,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100057329,237305.44,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,22/10/2013,5100057407,5774.87,SIEMENS PLC
TfGM,Transport,Software Support Services,22/10/2013,5100057478,100000,SIEMENS PLC
TfGM,Transport,Traffic and Transportation Surveys,22/10/2013,5100056955,9895,SKY HIGH TECHNOLOGY LTD
TfGM,Transport,Traffic and Transportation Surveys,22/10/2013,5100056956,8490,SKY HIGH TECHNOLOGY LTD
TfGM,Transport,Exhibitions and Conferences,22/10/2013,5100056903,4246.5,SMG EUROPE HOLDINGS LTD
TfGM,Transport,Transport Planning & Monitoring Services,22/10/2013,5100057131,1000,SUSTRANS LTD
TfGM,Transport,Transport Planning & Monitoring Services,22/10/2013,5100057132,3412.19,SUSTRANS LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,22/10/2013,5100057692,128040,THALES TRANSPORT & SECURITY LTD
TfGM,Transport,Print & Media,22/10/2013,5100057045,5911,THE IMAGE GROUP
TfGM,Transport,Cleaning,22/10/2013,5100057176,622.44,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057178,829.92,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057185,587,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057187,532.48,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057190,531.96,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057195,8709.75,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057196,3090.06,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057197,13291.12,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057198,679.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057201,685.2,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057202,759.43,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057204,725.17,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057205,793.69,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057206,1022.09,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,22/10/2013,5100057467,17379.16,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,CCTV Support Services,22/10/2013,5100056888,7151,TYCO INTEGRATED SYSTEMS
TfGM,Transport,Capital Costs - Miscellaneous External costs,22/10/2013,5100056941,520,TYCO INTEGRATED SYSTEMS
TfGM,Transport,Print & Media,22/10/2013,5100057100,4000,WALKDEN WAREHOUSING LTD
TfGM,Transport,Print & Media,22/10/2013,5100057101,5400,WALKDEN WAREHOUSING LTD
TfGM,Transport,Vehicle Repairs & Maintenance,22/10/2013,5100056977,609.58,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,22/10/2013,5100056987,1994.06,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,22/10/2013,5100056997,1406.21,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,22/10/2013,5100057628,1216.96,Walton Summit Truck Centre
TfGM,Transport,Concessionary Reimbursement,22/10/2013,1900030192,923,WYTHENSHAWE PRIVATE HIRE
TfGM,Transport,Vehicle Costs,23/10/2013,1200026538,1071.92,ALLSTAR
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,24/10/2013,5100057808,2219571,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Capital Costs - Street Furniture Costs,25/10/2013,5100057838,1974,ACE FURNITURE
TfGM,Transport,Capital Costs -  Project Support Services,25/10/2013,5100057352,17798.4,AECOM LTD
TfGM,Transport,Capital Costs - Design Support Services,25/10/2013,5100057487,5770.1,AECOM LTD
TfGM,Transport,Traffic Management Services,25/10/2013,5100057536,6400,AECOM LTD
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057383,2000,AJILON UK LIMITED T/A COMPUTER PEOP
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057484,2000,AJILON UK LIMITED T/A COMPUTER PEOP
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057699,2000,AJILON UK LIMITED T/A COMPUTER PEOP
TfGM,Transport,Capital Costs - Print & Media,25/10/2013,5100057169,2100,ANDY BURGESS
TfGM,Transport,Paper and Printing Consumables,25/10/2013,5100057550,723.35,ANTALIS LTD
TfGM,Transport,Paper and Printing Consumables,25/10/2013,5100057678,1446.7,ANTALIS LTD
TfGM,Corporate Services,IS Software & Maintenance,25/10/2013,5100057320,19408.48,APPLIED CARD TECHNOLOGIES
TfGM,Transport,Cycling Equipment,25/10/2013,5100057395,428.4,ARCO LTD
TfGM,Transport,Supported Bus Services,25/10/2013,5100057342,2442.12,ARRIVA MANCHESTER
TfGM,Transport,Print & Media,25/10/2013,5100057525,495,ASTRA SIGNS
TfGM,Transport,Capital Costs - Signage Costs,25/10/2013,5100057526,3230,ASTRA SIGNS
TfGM,Transport,Capital Costs - Signage Costs,25/10/2013,5100057787,985,ASTRA SIGNS
TfGM,Transport,Print & Media,25/10/2013,5100057843,485,ASTRA SIGNS
TfGM,Transport,Capital Costs - Health & Safety Support Services,25/10/2013,5100055802,1514.1,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100056318,939,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100056448,1196.63,ATKINS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057078,7277,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057353,1672,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057354,1986.25,ATKINS LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,25/10/2013,5100057355,1176.75,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057366,2957,ATKINS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057498,11576.25,ATKINS LTD
TfGM,Corporate Services,Procurement Services,25/10/2013,5100057788,8640,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057792,19950,ATKINS LTD
TfGM,Transport,Capital Costs - Print & Media,25/10/2013,5100057438,1029,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Print & Media,25/10/2013,5100057735,872,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Print & Media,25/10/2013,5100057737,1972,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Capital Costs - Miscellaneous External costs,25/10/2013,5100057319,2500,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,Capital Costs - Architectural Services,25/10/2013,5100057530,2140,BOWKER SADLER PARTNERSHIP LIMITED
TfGM,Transport,Utilities & Energy,25/10/2013,1900030211,951.09,BRITISH GAS BUSINESS
TfGM,Transport,Capital Costs - IS Software & Maintenance,25/10/2013,5100057434,900,BT ENGAGE IT
TfGM,Corporate Services,IS Support & Maintenance,25/10/2013,5100057531,1170.75,BT ENGAGE IT
TfGM,Corporate Services,IS Support & Maintenance,25/10/2013,5100057533,10988.25,BT ENGAGE IT
TfGM,Corporate Services,IS Support & Maintenance,25/10/2013,5100057534,2815.75,BT ENGAGE IT
TfGM,Transport,Print & Media,25/10/2013,5100057805,4202.82,CARAT MEDIA UK LIMITED
TfGM,Transport,Capital Costs - Project Support Services,25/10/2013,5100057164,2027.6,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Project Support Services,25/10/2013,5100057357,1370,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Project Support Services,25/10/2013,5100057646,2027.6,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Archaeological Services,25/10/2013,5100057474,3331.5,CFA ARCHAELOGY LTD
TfGM,Transport,Print & Media,25/10/2013,5100057617,634,CHAPEL PRESS LTD
TfGM,Transport,Print & Media,25/10/2013,5100057618,724,CHAPEL PRESS LTD
TfGM,Transport,Capital Costs - Environmental Feasibility Support,25/10/2013,5100057802,4057.35,CONTRACT ECOLOGY LTD
TfGM,Transport,Capital Costs - Print & Media,25/10/2013,5100057588,699.6,CREATIVE CONCERN
TfGM,Transport,Print & Media,25/10/2013,5100057701,4975,CREATIVE CONCERN
TfGM,Transport,Print & Media,25/10/2013,5100057524,1580,CREATIVE LYNX LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,25/10/2013,5100057705,2053.24,EC HARRIS LLP
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,25/10/2013,5100057706,1283.28,EC HARRIS LLP
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057707,9000.45,EC HARRIS LLP
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,25/10/2013,5100057736,4766.45,EC HARRIS LLP
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057499,518.12,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057629,559.1,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057630,531.3,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057631,502.49,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057637,581.93,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057789,554.87,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057813,458.12,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057815,561.12,ENZA MOTORS
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057823,688.83,ENZA MOTORS
TfGM,Corporate Services,Taxation Services,25/10/2013,5100057849,2800,ERNST & YOUNG
TfGM,Transport,Paper and Printing Consumables,25/10/2013,5100057780,12752.35,ESP SYSTEX LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057328,3915,FIRCROFT ENGINEERING SERVICES LTD
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057603,1400,FREMONT LTD
TfGM,Corporate Services,Computer Support and Licences,25/10/2013,5100057249,607,GBM DIGITAL TECHNOLOGIES LTD
TfGM,Transport,Exhibitions and Conferences,25/10/2013,5100057233,1341,GRAPHIC AD
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057820,12619.44,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057827,18224.93,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057828,8700.47,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057829,10073.43,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057830,1186,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057831,27816.5,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057832,22768.32,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057834,6674.41,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Traffic Signal Works,25/10/2013,5100057836,8230.31,GREATER MANCHESTER COMBINED AUTHORI
TfGM,Transport,Capital Costs - Engineering Support Services,25/10/2013,5100057356,5760,HALCROW GROUP LTD
TfGM,Transport,Heavy Rail Support Services,25/10/2013,5100057482,11591,HALCROW GROUP LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,1900030228,6449.07,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057579,2117.64,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057852,2647.05,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Print & Media,25/10/2013,1900030249,0,HEMISPHERE DESIGN & MRKTNG
TfGM,Corporate Services,Legal Services,25/10/2013,5100057326,6344,IAN ALLAN ASSOCIATES (UK) LTD
TfGM,Corporate Services,IS Software & Maintenance,25/10/2013,5100057758,534.74,INS SUDLOWS LTD
TfGM,Transport,Capital Costs - Smart Ticketing,25/10/2013,5100057702,10710,INTELLIGENT SOLUTIONS IN TRANSPORT
TfGM,Transport,Capital Costs - Computer Support and Licences,25/10/2013,5100057585,663,ITSO LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057392,9690,JACOBS UK LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,25/10/2013,5100057738,24442,JAMIESON CONTRACTING (MCR) LTD
TfGM,Transport,Traffic Signal Works,25/10/2013,5100057601,463.98,JONES LIGHTING
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,25/10/2013,5100057404,1200,LAMBERT SMITH HAMPTON
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,25/10/2013,5100057408,3000,LAMBERT SMITH HAMPTON
TfGM,Corporate Services,IS Support Services,25/10/2013,5100057604,3000,LEARNING POOL LTD
TfGM,Transport,Capital Costs - Property Support Services,25/10/2013,5100057111,8479.81,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Capital Costs - Property Support Services,25/10/2013,5100057266,7219.37,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,25/10/2013,5100057586,2304,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Property Support Services,25/10/2013,5100057803,3866.99,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Bus Support Services,25/10/2013,5100056910,8120,Lloyd Morgan Group
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100056954,7830,MACE LTD
TfGM,Transport,Capital Costs -  Project Support Services,25/10/2013,5100057318,8264,MANCHESTER CITY COUNCIL
TfGM,Transport,Capital Costs - Vehicle Costs,25/10/2013,5100057723,729.96,MANCHESTER CITY COUNCIL
TfGM,Transport,Capital Costs - Computer & Communications Equipment,25/10/2013,5100057580,567.1,MAYFLEX UK LTD T/A CABLES AND STUFF
TfGM,Transport,Print & Media,25/10/2013,5100057704,4950,MERE PR
TfGM,Transport,Print & Media,25/10/2013,5100057778,4950,MERE PR
TfGM,Transport,Security Services,25/10/2013,5100056670,6691.96,METROLINK RATP DEV LTD
TfGM,Transport,Security Services,25/10/2013,5100056671,7138.09,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,25/10/2013,5100057243,26010,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,25/10/2013,5100057244,14069,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,25/10/2013,5100057246,1350,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,25/10/2013,5100057250,673,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,25/10/2013,5100057251,675,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,25/10/2013,5100057472,34774.04,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,25/10/2013,5100057689,675,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057116,4300,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057119,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057120,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057121,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057122,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057159,1690,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057160,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057360,1170,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057391,1690,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057396,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057397,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057398,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057399,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057400,1773.75,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057633,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057634,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057635,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057636,1690,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057638,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,25/10/2013,5100057639,1505,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,25/10/2013,5100057241,9334.51,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Planning Support Services,25/10/2013,5100057619,10330,MVA LTD
TfGM,Transport,Capital Costs -  Software Support Services,25/10/2013,5100057615,2900,MXDATA LTD
TfGM,Transport,Software Support Services,25/10/2013,5100057616,2200,MXDATA LTD
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,25/10/2013,1900030231,551,NATIONAL GRID PLC
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057385,22700,NATIONWIDE DATA COLLECTION LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,25/10/2013,5100057371,293920,NDORS LTD
TfGM,Transport,Staff Rail Passes,25/10/2013,5100057052,1629.25,NORTHERN RAIL LIMITED
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057092,4785,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057093,6435,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057094,1749.99,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,25/10/2013,5100057095,18666.58,OPTARE LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,25/10/2013,5100057693,4251.15,OVE ARUP & PARTNERS INTERNATIONAL L
TfGM,Transport,Capital Costs - Computer and Printing Hardware,25/10/2013,5100057755,1354.49,PARTEX MARKING SYSTEMS
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057349,1701.75,PERTEMPS PROFESSIONAL STAFFING LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057584,1701.75,PERTEMPS PROFESSIONAL STAFFING LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,25/10/2013,5100057747,1701.75,PERTEMPS PROFESSIONAL STAFFING LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057048,620.28,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057237,566.4,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057296,589,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057304,5240.04,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057314,2659.21,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057542,620.28,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057547,620.28,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057606,566.4,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057658,4532.84,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057659,9113.34,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057683,532,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057709,566.4,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057711,532,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057714,5446.54,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057725,4678.54,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057726,4314.83,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057732,620.28,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,25/10/2013,5100057806,4646.68,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,25/10/2013,5100057816,5289.88,PLUSWORK LTD
