Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026830,679.00,HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026880,"2,333.33",HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026854,"30,000.00",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026907,"9,559.09",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026908,"11,019.40",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026855,"50,000.00",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026903,"41,907.58",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026858,650.00,LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026901,"17,056.02",LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026856,"16,500.00",LANCASHIRE UTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026890,"3,200.27",LEISURE TRAVEL,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026859,600.00,M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026892,"31,016.45",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026893,"17,221.67",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1700016935,"(1,249.57)",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026832,"5,000.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026860,"30,000.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026881,"24,656.79",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026882,"220,060.48",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026886,"43,818.02",OLYMPIA TRAVEL,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,15/04/2013,1200024356,"1,209.90",Quartix Ltd,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026835,"11,550.00",R S TYRER LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026922,"23,836.36",R S TYRER LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026833,"4,163.00",RADIO CABS ASHTON LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026883,"35,257.67",RADIO CABS ASHTON LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026879,"39,835.08",ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026873,"4,246.00",ROJAY SERVICES LTD T/A WIGAN COACHW,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026862,"100,000.00",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026888,"126,168.51",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026889,"64,967.53",ROSSENDALE TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026918,"57,402.92",SELWYNS TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026919,"1,160.25",SELWYNS TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Pass Withdrawal Scheme,15/04/2013,1900026823,"1,455.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026864,"1,291,666.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026865,"21,000.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026866,"210,000.00",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026894,"326,077.29",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026895,"417,255.90",STAGECOACH SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1700016980,"(7,895.93)",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026920,"41,898.43",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026921,"48,541.72",STOTTS TOURS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026834,"2,433.00",TELECARS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026906,"11,958.33",TELECARS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1700016926,(592.23),TRAVELMASTER MCR LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026868,"2,500.00",TRAVELMASTER MCR LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026875,"3,086.09",TRAVELMASTER MCR LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026869,"1,500.00",VALE OF LLANGOLLEN TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026896,"3,436.36",VIKING COACHES,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026871,"10,300.00",WARRINGTON BOROUGH TRANSPORT LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/04/2013,1900026872,"4,500.00",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026915,"12,457.91",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026916,"27,553.17",WIGAN BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/04/2013,1900026874,"6,533.17",WIGAN COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,16/04/2013,5100050535,"5,850.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,16/04/2013,5100050567,"11,781.90",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,16/04/2013,5100050135,"12,000.00",AD2 LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,16/04/2013,5100050610,"9,621.72",ARK PROJECT MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Architectural Services,16/04/2013,5100050503,"2,250.00",AUSTINSMITH LORD LLP,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026931,"50,664.60",BOLTON METROPOLITAN BOROUGH COUNCIL,,,,,,,,,,,,
TfGM,Transport,Other Operational Costs,16/04/2013,5100050545,973.00,BRAKE BROS LTD,,,,,,,,,,,,
TfGM,Transport,Other Operational Costs,16/04/2013,5100050547,"1,440.40",BRAKE BROS LTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026937,"50,465.17",BURY MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026946,785.40,BURY MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026955,912.45,BURY MBC,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,16/04/2013,5100050575,"1,395.00",CARVE PRODUCTIONS,,,,,,,,,,,,
TfGM,Corporate Services,Procurement Services,16/04/2013,5100050556,"13,680.00",CNC PERFORMANCE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Quantity Surveying Services,16/04/2013,5100050240,"37,458.50",EDES LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,16/04/2013,5100050568,"2,400.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,IS Software & Maintenance,16/04/2013,5100050558,"1,553.00",GBM DIGITAL TECHNOLOGIES LTD,,,,,,,,,,,,
TfGM,Corporate Services,Temporary Vacancy Cover,16/04/2013,1900026923,"4,099.52",HAYS SPECIALIST RECRUITMENT LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,16/04/2013,5100050572,"3,130.00",HEMISPHERE DESIGN & MRKTNG,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,16/04/2013,5100050609,"4,220.00",ITS Testing Services (UK) Ltd,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,16/04/2013,5100050507,"3,600.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,16/04/2013,1900026990,"67,011.72",JAMIL SHARIF T/A THE BARBERS SHOP,,,,,,,,,,,,
TfGM,Transport,Street Furniture Equipment,16/04/2013,5100050277,"1,088.00",JC DECAUX UK LTD,,,,,,,,,,,,
TfGM,Transport,Street Furniture Equipment,16/04/2013,5100050280,"1,263.00",JC DECAUX UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,16/04/2013,5100050241,"7,875.00",JSLM PROGRAMME SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026925,"1,270.50",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026926,"1,501.50",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026927,"706,500.00",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026933,"240,210.00",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026935,"71,238.75",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026947,"1,640.10",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026949,"1,871.10",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026951,"1,871.10",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026953,"1,097.25",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,16/04/2013,5100050563,"18,060.86",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,16/04/2013,5100050564,"13,044.18",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,16/04/2013,5100050237,"5,800.00",MASON LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,16/04/2013,5100050394,"20,284.63",MERSEYTRAVEL,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,16/04/2013,5100050451,"1,358.85",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Heavy Rail Support Services,16/04/2013,5100050117,"11,703.00",NORTHERN RAIL LIMITED,,,,,,,,,,,,
TfGM,Transport,Occupational Health,16/04/2013,5100050376,"5,162.50",PAM OH SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Transport,Occupational Health,16/04/2013,5100050378,"5,162.50",PAM OH SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,16/04/2013,5100050489,"2,147.79",PARAGON GROUP UK LTD (A/CS REC),,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050576,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050577,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050578,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050579,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050580,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050581,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050582,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050583,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050584,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050585,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050586,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050587,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050588,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050589,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050590,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050591,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050592,509.76,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050593,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050594,"1,591.77",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,16/04/2013,5100050595,"1,132.80",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,16/04/2013,5100050570,435.00,POLICE & CRIME COMMISSIONER GTR MCR,,,,,,,,,,,,
TfGM,Transport,Street Furniture Equipment,16/04/2013,5100050231,"1,892.50",QUEENSBURY SHELTERS LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,16/04/2013,5100050481,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,16/04/2013,5100050565,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,16/04/2013,5100050566,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,16/04/2013,5100050242,"8,170.00",SB PROJECT MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,16/04/2013,5100050555,"14,327.82",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,16/04/2013,5100050550,"1,810.00",SKY HIGH PLC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026929,"50,397.00",STOCKPORT MBC,,,,,,,,,,,,
TfGM,Transport,Maintenance,16/04/2013,5100050214,"3,191.29",T. N. ROBINSON LTD,,,,,,,,,,,,
TfGM,Transport,Maintenance,16/04/2013,5100050219,576.00,T. N. ROBINSON LTD,,,,,,,,,,,,
TfGM,Transport,Maintenance,16/04/2013,5100050220,"1,740.37",T. N. ROBINSON LTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026939,"20,050.80",TAMESIDE MBC,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,16/04/2013,5100050466,"3,372.57",TAMESIDE MBC,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,16/04/2013,1900026988,630.00,THOMPSON & COOKE LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,16/04/2013,1900026989,"1,000.00",THOMPSON & COOKE LLP,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026940,"12,658.80",TRAFFORD MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026945,912.45,TRAFFORD MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026959,"2,887.50",TRAFFORD MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026961,"2,148.30",TRAFFORD MBC,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026963,"3,234.00",TRAFFORD MBC,,,,,,,,,,,,
TfGM,Transport,Cleaning,16/04/2013,5100050084,622.53,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,16/04/2013,5100050090,531.96,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,16/04/2013,5100050605,"7,320.00",VIGLEN,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,16/04/2013,5100050403,"5,788.00",WEST YORKSHIRE PTE,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026942,"24,301.20",WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026944,785.40,WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026957,739.20,WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",16/04/2013,1900026972,"13,444.20",WIGAN COUNCIL,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,16/04/2013,5100050598,663.10,YOURBUS LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,17/04/2013,1200024356,679.34,ALLSTAR,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,18/04/2013,1900027037,"20,000.00",LAPTOP REPAIR BOLTON,,,,,,,,,,,,
TfGM,Corporate Services,Telecommunications,19/04/2013,5100050645,"(2,230.16)",EASYNET GLOBAL SERVICES,,,,,,,,,,,,
TfGM,Corporate Services,Telecommunications,19/04/2013,5100050672,"21,770.00",EASYNET GLOBAL SERVICES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050651,"422,268.48",KIER CONSTRUCTION - NORTHERN,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050393,"420,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050452,"45,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Security Services,19/04/2013,5100050454,"35,046.71",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050457,"400,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050458,"70,561.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050686,"1,626,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050687,"50,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050688,"850,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050689,"1,180,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050690,"25,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050691,"45,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050692,"4,166.66",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050693,"30,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,19/04/2013,5100050694,"321,616.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",19/04/2013,1900027041,"74,125.00",PEEL SOUTH EAST LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,19/04/2013,1900027038,"285,000.00",SQUIRE SANDERS & DEMPSEY (UK) LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,19/04/2013,1900027039,"314,077.29",TRETHOWANS LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/04/2013,5100050664,"9,450.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Architectural Services,22/04/2013,5100050628,"28,831.78",AEDAS ARCHITECTS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,22/04/2013,100068513,996.00,ALPHA MEDIA SOLUTIONS,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/04/2013,5100050626,"5,435.00",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,22/04/2013,5100050685,"9,877.50",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,22/04/2013,5100050652,447.00,BLUETREE DESIGN AND PRINT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Computer & Communications Equipment,22/04/2013,5100050441,(709.77),BT ENGAGE IT,,,,,,,,,,,,
TfGM,Transport,Capital Costs - IS Support Services,22/04/2013,5100050707,"4,800.00",BT ENGAGE IT,,,,,,,,,,,,
TfGM,Corporate Services,IS Support & Maintenance,22/04/2013,5100050708,"7,526.00",BT ENGAGE IT,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,22/04/2013,5100049887,894.40,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,22/04/2013,1900027081,577.00,CAR 2000,,,,,,,,,,,,
TfGM,Transport,Capital Costs -  IS Support Services,22/04/2013,5100050596,"2,350.00",CGI IT UK LTD,,,,,,,,,,,,
TfGM,Transport,Heavy Rail Support Services,22/04/2013,5100050677,"3,250.00",CHESHIRE WEST & CHESTER COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/04/2013,5100050671,"9,750.49",EC HARRIS LLP,,,,,,,,,,,,
TfGM,Transport,Project Support Services,22/04/2013,5100050668,"2,560.87",EKOSGEN,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,22/04/2013,5100050613,442.68,ELECTRICITY NORTH WEST EHV,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental Feasibility Support,22/04/2013,5100050618,"10,200.00",FORESTRY COMMISSION,,,,,,,,,,,,
TfGM,Transport,Security Services,22/04/2013,5100050616,"1,653.58",G4S CASH SERVICES UK LTD,,,,,,,,,,,,
TfGM,Transport,Security Services,22/04/2013,5100050622,"1,653.58",G4S CASH SERVICES UK LTD,,,,,,,,,,,,
TfGM,Transport,Bus Support Services,22/04/2013,5100050597,"9,750.00",GMATL,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,22/04/2013,1900026965,"8,803.58",HAYS SPECIALIST RECRUITMENT LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,22/04/2013,5100050632,"2,333.33",HOLIDAY INN MANCHESTER EAST,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental Feasibility Support,22/04/2013,5100050658,"1,568.55",HYDER LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,22/04/2013,5100050659,466.41,HYDER LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,22/04/2013,5100050654,"14,308.00",IAN ALLAN ASSOCIATES (UK) LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/04/2013,5100050655,"16,970.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,22/04/2013,5100050615,"1,552.77",LEX AUTOLEASE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/04/2013,5100050698,"5,700.00",MACE COST LIMITED,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",22/04/2013,1900026948,"1,640.10",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Vehicle Costs,22/04/2013,5100050663,764.72,MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,22/04/2013,5100050410,"21,761.19",MANCHESTER WORKING LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,22/04/2013,5100050666,"3,440.08",MISCO,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,22/04/2013,5100050682,"1,750.61",MISCO,,,,,,,,,,,,
TfGM,Transport,Cleaning,22/04/2013,5100050624,535.82,MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,22/04/2013,5100050526,"285,080.00",NDORS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,22/04/2013,5100050647,945.00,Oce,,,,,,,,,,,,
TfGM,Transport,Print & Media,22/04/2013,5100050709,650.00,Oce,,,,,,,,,,,,
TfGM,Corporate Services,Promotional Services,22/04/2013,5100050498,"5,000.00",PHAR PARTNERSHIPS,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,22/04/2013,5100050703,620.28,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/04/2013,5100050695,"2,000.00",PRACTICUS LIMITED,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,22/04/2013,5100050359,"2,040.00",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,22/04/2013,5100050515,998.00,ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,22/04/2013,1900027105,525.00,SCOTTS & CHESHIRE CARS,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,22/04/2013,5100050705,450.00,SERVICEPOINT UK,,,,,,,,,,,,
