Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Supported Bus Services,16/04/2012,1900020850,9014.25,GMATL
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020760,149000,GO GOODWINS COACHES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020851,133339.71,GO GOODWINS COACHES LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020759,77000,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020852,67275.94,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020853,2333.33,HORWICH PRIVATE HIRE LINK LIMITED
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020762,28778,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,16/04/2012,1900020855,17255.9,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,16/04/2012,1700013576,-545.26,JP EXECUTIVE
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020763,48114,JP EXECUTIVE
TfGM,Transport,Supported Bus Services,16/04/2012,1900020854,45783.87,JP EXECUTIVE
TfGM,Transport,Supported Bus Services,16/04/2012,1900020856,8923.61,LAINTON COACHES LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020764,17025,LANCASHIRE UTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020857,2771.64,LEISURE TRAVEL
TfGM,Transport,Supported Bus Services,16/04/2012,1900020859,31243.73,M TRAVEL
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020743,5000,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020768,16000,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Supported Bus Services,16/04/2012,1900020878,161002.28,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Supported Bus Services,16/04/2012,1700013577,-2658.2,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1700013613,-50000,MAYTREE TRAVEL LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020770,56518,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020860,110801.2,MAYTREE TRAVEL LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020862,36488.49,OLYMPIA TRAVEL
TfGM,Transport,Supported Bus Services,16/04/2012,1900020873,12802.02,R S TYRER LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020744,4282,RADIO CABS ASHTON LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020863,31262.67,RADIO CABS ASHTON LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020864,24574.33,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020781,2368,ROJAY SERVICES LTD T/A WIGAN COACHW
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020772,97751,ROSSENDALE TRANSPORT
TfGM,Transport,Supported Bus Services,16/04/2012,1900020865,138568.9,ROSSENDALE TRANSPORT
TfGM,Transport,Supported Bus Services,16/04/2012,1900020868,38418.87,SELWYNS TRAVEL LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020774,1250000,STAGECOACH SERVICES LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020775,20000,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020849,397402.98,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020866,22699.89,STAGECOACH SERVICES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1700013582,-1587.83,STOTTS TOURS
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1700013588,-10000,STOTTS TOURS
TfGM,Transport,Supported Bus Services,16/04/2012,1900020869,16428.33,STOTTS TOURS
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020745,2112,TELECARS
TfGM,Transport,Supported Bus Services,16/04/2012,1900020871,11958.33,TELECARS
TfGM,Transport,Supported Bus Services,16/04/2012,1900020872,9482.82,TRAVELMASTER MCR LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020776,7600,TYRER TOURS LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020874,12459.79,TYRER TOURS LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020777,1466,VALE OF LLANGOLLEN TRAVEL LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020875,3272.72,VIKING COACHES
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020779,11410,WARRINGTON BOROUGH TRANSPORT LTD
TfGM,Transport,Concessionary Reimbursement,16/04/2012,1900020780,2000,WIGAN BUSES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020876,34163.67,WIGAN BUSES LTD
TfGM,Transport,Supported Bus Services,16/04/2012,1900020877,6533.17,WIGAN COMMUNITY TRANSPORT
TfGM,Transport,Capital Costs - Topographical Feasibility Support,17/04/2012,5100037838,765,AECOM LTD
TfGM,Transport,Capital Costs - Computer & Communications Hardware,17/04/2012,5100037902,1678,ASTRA SIGNS
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020893,2267.1,BURY MBC
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,17/04/2012,5100037791,2010,CC GEOTECHNICAL LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,17/04/2012,5100038092,1561.8,CDI ANDERSELITE LTD
TfGM,Transport,Print & Media,17/04/2012,5100037940,11500,CHALLENGE FOR CHANGE
TfGM,Transport,Print & Media,17/04/2012,5100037941,11500,CHALLENGE FOR CHANGE
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020896,24390,CITY OF SALFORD
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020897,24839.99,CITY OF SALFORD
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020898,3960,CITY OF SALFORD
TfGM,Transport,Maintenance,17/04/2012,5100037458,5569.09,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037460,4727.66,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037474,15135.27,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037908,5193,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037978,2595,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037979,1624.68,D.H.Welton & Co. Ltd
TfGM,Transport,Maintenance,17/04/2012,5100037980,1805.58,D.H.Welton & Co. Ltd
TfGM,Corporate Services,Wide Area Network,17/04/2012,5100038072,688.32,EASYNET GLOBAL SERVICES
TfGM,Transport,Property & Equipment Maintenance,17/04/2012,1900020886,604.06,EON ENERGY
TfGM,Transport,Utilities & Energy,17/04/2012,1900020890,2556.99,EON ENERGY
TfGM,Corporate Services,Programme Assurance Services,17/04/2012,5100037996,23747.5,ERNST & YOUNG
TfGM,Transport,Engineering Support Services,17/04/2012,5100037937,900,FREMONT LTD
TfGM,Transport,Capital Costs - Engineering Support Services,17/04/2012,1900020837,18850,GOODMAN DEVELOPMENT MANAGMENT LTD
TfGM,Transport,Smart Ticketing,17/04/2012,5100038019,2941.2,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Planning Support Services,17/04/2012,5100037668,9360,HILTON RAIL
TfGM,Corporate Services,IS Software & Maintenance,17/04/2012,5100038077,7600,IBM UK LTD
TfGM,Transport,Capital Costs - Legal Services,17/04/2012,1900020835,46064.68,JONES DAY
TfGM,Corporate Services,IS Software & Maintenance,17/04/2012,5100037880,121125,LOGICA UK LTD
TfGM,Transport,Capital Costs - Property Support Services,17/04/2012,1900020836,2400,MACGREGOR SMITH
TfGM,Transport,Capital Costs - Print & Media,17/04/2012,5100037995,653.85,MEN MEDIA
TfGM,Transport,Smart Ticketing,17/04/2012,5100038029,17600,NORTHCLIFFE LTD
TfGM,Transport,Smart Ticketing,17/04/2012,5100037994,1176.4,OSCAR ASSOCIATES (UK) LTD
TfGM,Corporate Services,Legal Services,17/04/2012,5100038031,569.8,PANNONE AND PARTNERS
TfGM,Corporate Services,Legal Services,17/04/2012,5100038032,517.3,PANNONE AND PARTNERS
TfGM,Transport,Transport Planning & Monitoring Services,17/04/2012,5100038024,3628.24,PLUSWORK LTD
TfGM,Transport,Supported Bus Services,17/04/2012,1900020888,0,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037492,2391.15,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037549,22500,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037564,11140.69,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037627,14500,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100038108,15000,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100038109,35000,ROSGAL LTD
TfGM,Transport,Capital Costs - LRT Capital Costs,17/04/2012,5100037607,66894.09,SERCO LTD
TfGM,Transport,Capital Costs - Print & Media,17/04/2012,5100038104,1078.46,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,17/04/2012,5100038105,2260.67,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,17/04/2012,5100038106,1108.39,SERVICEPOINT UK
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037387,3370.52,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037389,1475.43,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037390,8495.11,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037392,25177.03,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037393,440.72,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037394,6541.7,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037395,1699.83,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037396,7829.4,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037397,11729.3,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037398,18163.33,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037399,1975.52,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037400,1975.52,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037402,1587.88,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037405,6725.58,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037406,7164.68,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037408,2399.31,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037416,4590.31,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037417,2399.31,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037418,1417.21,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037424,505.98,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037431,505.98,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037432,505.98,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037464,1586.01,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037465,2841.36,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037475,17914.38,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037494,14146.94,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037495,21505.6,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037497,1525.97,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037499,120800,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037545,6950.39,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037546,2050.5,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037547,12378.48,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037548,10391.28,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037550,18117.12,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037551,2072.01,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037553,9590.81,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037554,8849.2,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037555,10601.04,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037556,791.23,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037557,1526.41,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037558,611.48,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037559,846.25,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037560,564.91,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037561,1271.17,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037567,112407.94,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037588,9802.84,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037626,1291.21,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037628,7557.39,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037630,37113.82,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/04/2012,5100037635,15941.73,SIEMENS PLC
TfGM,Transport,Driver Intervention Course Delivery Costs,17/04/2012,1900020570,2313.07,STEVEN LLOYD APPROVED SCHOOL OF MOT
TfGM,Transport,IS Consumables,17/04/2012,5100037562,42894,TDC SYSTEMS LTD
TfGM,Transport,IS Consumables,17/04/2012,5100037563,-7566.73,TDC SYSTEMS LTD
TfGM,Transport,Traffic Signal Works,17/04/2012,5100038081,3490,TDC SYSTEMS LTD
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020611,21038.35,WIGAN COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",17/04/2012,1900020615,1507.5,WIGAN COUNCIL
TfGM,Transport,Supported Bus Services,18/04/2012,1900020899,35646.13,STOTTS TOURS
TfGM,Transport,Postage Costs,19/04/2012,1200020249,3514.4,FP TELESET
TfGM,Transport,Capital Costs - Vehicle Costs,19/04/2012,5100038136,109825,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,19/04/2012,5100038137,109825,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,19/04/2012,5100038138,111075,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,19/04/2012,5100038139,111075,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,19/04/2012,5100038140,111075,OPTARE LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,20/04/2012,5100038121,10172.3,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Engineering Support Services,20/04/2012,5100037762,765,AECOM LTD
TfGM,Transport,Capital Costs - Infrastructure Support Services,20/04/2012,5100037866,3361.04,AECOM LTD
TfGM,Transport,Capital Costs - Health & Safety Support Services,20/04/2012,5100038128,3090,ATKINS LTD
TfGM,Transport,Supported Bus Services,20/04/2012,1900020919,6356.36,BLUEBIRD BUS AND COACH
TfGM,Transport,Research Services,20/04/2012,5100037673,991.98,CENTRO WMPTE
TfGM,Transport,Driver Intervention Course Delivery Costs,20/04/2012,1900020598,2151.52,CENTURION DRIVER TRAINING
TfGM,Corporate Services,IS Services,20/04/2012,5100038114,12320,CHALMERS BROWN
TfGM,Transport,Temporary Vacancy Cover,20/04/2012,1900020900,7496.85,COMENSURA LTD
TfGM,Corporate Services,Computer Support and Licences,20/04/2012,5100037910,9885,CONDECO LTD
TfGM,Transport,Print & Media,20/04/2012,5100038182,613.82,CONNECT PUBLIC AFFAIRS LTD
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,20/04/2012,5100038164,21562.5,ELECTRICITY NORTH WEST EHV
TfGM,Corporate Services,Taxation Services,20/04/2012,5100038131,4149.8,ERNST & YOUNG
TfGM,Transport,Capital Costs - Design Support Services,20/04/2012,5100038192,3636.35,GILLESPIES
TfGM,Transport,Driver Intervention Course Delivery Costs,20/04/2012,5100038122,1050,HOLIDAY INN MANCHESTER CENTRAL PARK
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,20/04/2012,5100038145,5149.94,JACOBS UK LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,20/04/2012,5100038146,489.65,JACOBS UK LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,20/04/2012,5100038147,7484.3,JACOBS UK LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,20/04/2012,5100038148,1234.2,JACOBS UK LTD
TfGM,Transport,Capital Costs - Topographical Feasibility Support,20/04/2012,5100038150,475.83,JACOBS UK LTD
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,20/04/2012,5100038155,1098,LESLIE ROBERTS AND CO LTD
TfGM,Corporate Services,Payroll Support Services,20/04/2012,5100037992,1138.3,LOGICA UK LTD
TfGM,Corporate Services,Payroll Support Services,20/04/2012,5100038022,747.78,LOGICA UK LTD
TfGM,Transport,Subscriptions,20/04/2012,5100037733,10000,MARKETING MANCHESTER
TfGM,Transport,Supported Bus Services,20/04/2012,1900020918,4891.2,MAYTREE TRAVEL LTD
TfGM,Transport,Print & Media,20/04/2012,5100038160,750,Mere
TfGM,Transport,Print & Media,20/04/2012,5100038185,1800,Mere
TfGM,Transport,Print & Media,20/04/2012,5100038186,1729,Mere
TfGM,Transport,Customer Communications,20/04/2012,5100038187,4950,Mere
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100037871,297000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038045,70000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038046,7380,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038047,25000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038048,4210,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038049,100000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038050,10000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038051,48250.74,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038052,3160.46,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038053,5851.01,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038054,4531.86,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038055,225000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038056,679619.2,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038057,7993.69,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038058,7683.31,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038059,740000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038060,310000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038061,7330000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038062,75000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038063,407642.78,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038064,2346920,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038065,2794530,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038066,16000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038132,1315000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038133,2041000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,20/04/2012,5100038143,1115000,MPACT THALES
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037361,-1305,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037362,-697.5,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037363,-930,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037365,-697.5,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037366,6285.8,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100037367,1044.9,OPTARE LTD
TfGM,Transport,Capital Costs - Legal Services,20/04/2012,5100038193,1690,PANNONE AND PARTNERS
TfGM,Transport,Capital Costs - Legal Services,20/04/2012,5100038194,2957,PANNONE AND PARTNERS
TfGM,Transport,Capital Costs - Programme and Project Management Services,20/04/2012,5100038199,17456.88,PARSONS BRINCKERHOFF LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,20/04/2012,5100038200,17380,PARSONS BRINCKERHOFF LTD
TfGM,Transport,Distribution Support Services,20/04/2012,5100037693,1716,RCD
TfGM,Transport,Capital Costs - Print & Media,20/04/2012,5100038211,2267.97,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,20/04/2012,5100038212,1585.95,SERVICEPOINT UK
TfGM,Transport,Smart Ticketing,20/04/2012,5100038227,1690,SKM COLIN BUCHANAN
TfGM,Transport,Capital Costs - Planning Support Services,20/04/2012,5100037860,1718.66,STEER DAVIES GLEEVE LTD
TfGM,Transport,Property & Equipment Maintenance,20/04/2012,5100038126,1199.9,STRETFORD INDUSTRIAL SERVICE LTD
TfGM,Transport,Cleaning,20/04/2012,5100038154,685.2,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Utilities & Energy,20/04/2012,1900020916,935.74,UNITED UTILITIES WATER PLC
TfGM,Transport,Vehicle Repairs & Maintenance,20/04/2012,5100038206,1116.3,YOURBUS LTD
TfGM,Transport,Capital Costs - Topographical Feasibility Support,24/04/2012,5100037142,1100,AECOM LTD
TfGM,Transport,Maintenance,24/04/2012,5100038233,8144.4,AGGREGATE INDUSTRIES UK LTD
TfGM,Transport,Vehicle Fuel Costs,24/04/2012,1200020249,1304.41,ALLSTAR
TfGM,Transport,Paper and Printing Consumables,24/04/2012,5100038111,723.35,ANTALIS MCNAUGHTON LTD
TfGM,Transport,Staff Uniforms,24/04/2012,5100038229,1039.6,ARCO LTD
TfGM,Transport,Metrolink Operating Costs,24/04/2012,5100038225,3742.57,ARRIVA MANCHESTER
TfGM,Transport,Metrolink Operating Costs,24/04/2012,5100038226,1899.73,ARRIVA MANCHESTER
TfGM,Transport,Capital Costs - Signage Costs,24/04/2012,5100037333,3120,ASTRA SIGNS
TfGM,Transport,Capital Costs - Property Support Services,24/04/2012,5100037653,8250,ATKINS LTD
TfGM,Corporate Services,Audit and Financial Services,24/04/2012,5100038274,7451,AUDIT COMMISSION
TfGM,Transport,Print & Media,24/04/2012,5100038224,1000,BLACKBURN DIOCESAN BD OF FINANCE
TfGM,Transport,Print & Media,24/04/2012,5100038163,717.25,BRANDZ LTD
TfGM,Corporate Services,IS Support Services,24/04/2012,5100038112,2319.27,BT ENGAGE IT
TfGM,Transport,Capital Costs - Computer & Communications Hardware,24/04/2012,5100038125,4255.9,BT ENGAGE IT
TfGM,Transport,Programme Assurance Services,24/04/2012,5100038129,4340,ERNST & YOUNG
TfGM,Corporate Services,Taxation Services,24/04/2012,5100038157,1858.1,ERNST & YOUNG
TfGM,Corporate Services,Programme Assurance Services,24/04/2012,5100038158,21124.97,ERNST & YOUNG
TfGM,Corporate Services,Programme Assurance Services,24/04/2012,5100038159,4215,ERNST & YOUNG
TfGM,Transport,Professional Services,24/04/2012,5100038234,28409,ERNST & YOUNG
TfGM,Transport,Driver Intervention Course Delivery Costs,24/04/2012,5100038272,19005,GREATER MANCHESTER POLICE
TfGM,Transport,Recruitment Services,24/04/2012,5100038265,2000,GREEN PARK INTERIM & EXEC RESOURCIN
TfGM,Transport,Rail Support Services,24/04/2012,5100038248,7796.89,HALCROW GROUP LTD
TfGM,Transport,Street Furniture Equipment,24/04/2012,5100038249,44940,HALSALL SIGNS LTD
TfGM,Transport,Planning Support Services,24/04/2012,5100037669,1180,HILTON RAIL
TfGM,Transport,Capital Costs - Legal Services,24/04/2012,5100038263,19750,IAN ALLAN ASSOCIATES (UK) LTD
TfGM,Transport,Project Management Services,24/04/2012,5100038156,1400,INCITE SOLUTIONS LTD
TfGM,Transport,Smart Ticketing,24/04/2012,5100038246,8627.5,INTELLIGENT SOLUTIONS IN TRANSPORT
TfGM,Transport,Communications Consumables,24/04/2012,5100038292,9277.2,INTER-GROUP COMMUNICATIONS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,24/04/2012,5100038204,5750,MARSTON & GRUNDY LLP
TfGM,Transport,IS Support Services,24/04/2012,5100037661,1000,MILESTONE PROJECT MANAGEMENT SOLUTI
TfGM,Transport,Computer and Printing Hardware,24/04/2012,5100038166,615,MISCO
TfGM,Transport,Capital Costs - Programme and Project Management Services,24/04/2012,5100038179,1128.75,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,24/04/2012,5100038180,1331.2,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,24/04/2012,5100038268,1331.2,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,24/04/2012,5100038202,762.81,MOTT MACDONALD LTD
TfGM,Transport,Rail Support Services,24/04/2012,5100037966,39651,NORTHERN RAIL LIMITED
TfGM,Transport,Capital Costs - Programme and Project Management Services,24/04/2012,5100037933,1400,NURTURE PEOPLE LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,24/04/2012,5100038198,1050,NURTURE PEOPLE LTD
TfGM,Transport,Capital Costs - Print & Media,24/04/2012,5100038168,675,OLDHAM EVENING CHRONICLE
TfGM,Corporate Services,Customer Communications,24/04/2012,5100038243,4000,OLDHAM MBC
TfGM,Transport,Smart Ticketing,24/04/2012,5100038161,1176.4,OSCAR ASSOCIATES (UK) LTD
TfGM,Transport,Occupational Health,24/04/2012,5100038242,5162.5,PAM OH SOLUTIONS LTD
TfGM,Transport,Capital Costs - Legal Services,24/04/2012,1900020909,4600.94,PEEL INVESTMENTS (NORTH) LTD
TfGM,Transport,Capital Costs - Engineering Support Services,24/04/2012,5100038256,1479.44,PICOW ENGINEERING GROUP
TfGM,Transport,Print & Media,24/04/2012,5100037924,480,PLAIN ENGLISH CAMPAIGN LTD
TfGM,Transport,Transport Planning & Monitoring Services,24/04/2012,5100038017,1790.68,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,24/04/2012,5100038260,453.12,PLUSWORK LTD
