"Accident Index","Year","VehicleReferenceNumber","VehicleType","ArtTowing","Manoeuvre","VehicleLocationOffRoad","JunctionLocation","Skidding","HitObjectOnCWay","VehicleLeaveCWay","HitObjectOffCWay","FirstPointImpact","JourneyPurpose","ForeignReg","SexOfDriver","AgeBandOfDriver"
"107536712011",2011,1,5,0,18,0,8,5,0,0,0,1,5,0,1,4
"107536712011",2011,2,9,0,9,0,8,2,0,0,0,2,5,0,1,6
"107537482011",2011,1,9,0,18,0,1,1,0,0,0,1,5,0,1,4
"107537482011",2011,2,9,0,2,0,2,0,0,0,0,1,5,0,2,6
"107537482011",2011,3,9,0,2,0,2,0,0,0,0,1,5,0,1,10
"107537802011",2011,1,8,0,9,0,5,0,0,0,0,1,5,0,3,0
"107537892011",2011,1,8,0,10,0,8,0,0,0,0,4,1,0,1,6
"107537892011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,4
"107538342011",2011,1,9,0,12,0,0,0,0,0,0,1,5,0,1,7
"107538342011",2011,2,9,0,4,0,0,0,0,0,0,2,5,0,2,5
"107538422011",2011,1,9,0,9,0,1,0,0,0,0,1,1,0,1,9
"107538882011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,0
"107538922011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,7
"107538922011",2011,2,9,0,18,0,1,0,0,0,0,2,5,0,1,8
"107539392011",2011,1,9,0,18,0,3,0,0,0,0,1,5,0,1,6
"107539392011",2011,2,9,0,18,0,3,0,0,0,0,2,5,0,1,6
"107539402011",2011,1,9,0,5,0,1,0,0,0,0,1,2,0,2,9
"107539412011",2011,1,9,0,18,0,0,1,0,0,0,1,2,0,1,8
"107539412011",2011,2,9,0,18,0,0,0,0,0,0,2,2,0,2,7
"107539412011",2011,3,9,0,18,0,0,0,0,0,0,2,2,0,1,7
"107539412011",2011,4,9,0,18,0,0,0,0,0,0,2,2,0,2,6
"107539622011",2011,1,9,0,11,0,1,1,0,0,0,4,2,0,1,9
"107539622011",2011,2,9,0,11,0,1,1,0,0,0,4,2,0,1,7
"107539622011",2011,3,9,0,11,0,1,1,0,0,0,4,2,0,1,6
"107539812011",2011,1,9,0,9,0,8,0,0,0,0,1,5,0,2,6
"107539882011",2011,1,14,0,17,0,1,0,0,0,0,1,5,0,1,6
"107539882011",2011,2,9,0,17,0,1,0,0,0,0,1,5,0,2,6
"107540192011",2011,1,9,0,15,0,1,0,0,0,0,1,5,0,1,5
"107541342011",2011,1,9,0,18,0,1,0,0,0,0,3,1,0,1,7
"107541442011",2011,1,9,0,12,0,0,0,0,0,0,1,5,0,2,4
"107541442011",2011,2,9,0,18,0,0,0,0,0,0,2,2,0,1,7
"107541442011",2011,3,9,0,18,0,0,0,0,0,0,2,5,0,1,8
"107541802011",2011,1,9,0,18,0,0,5,0,0,0,1,5,0,1,10
"107541942011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,6
"107541942011",2011,2,9,0,4,0,1,0,0,0,0,2,5,0,1,6
"107541942011",2011,3,8,0,3,0,1,0,0,0,0,2,1,0,1,8
"107542482011",2011,1,9,0,10,0,8,0,0,0,0,1,2,0,2,8
"107542482011",2011,2,1,0,18,0,8,0,0,0,0,4,5,0,1,3
"107542562011",2011,1,9,0,12,0,0,0,0,0,0,3,5,0,2,6
"107542562011",2011,2,5,0,18,0,0,2,0,0,0,4,2,0,1,6
"107542682011",2011,1,9,0,7,0,1,0,0,0,0,3,1,0,1,6
"107542682011",2011,2,1,0,18,0,8,0,0,0,0,1,4,0,1,4
"107542692011",2011,1,9,0,7,0,6,0,0,0,0,1,5,0,1,7
"107542692011",2011,2,9,0,18,0,8,0,0,0,0,1,5,0,1,5
"107542782011",2011,1,9,0,4,0,3,0,0,0,0,2,5,0,1,4
"107542782011",2011,2,11,0,4,0,3,0,0,0,0,1,5,0,1,8
"107542822011",2011,1,11,0,9,0,8,0,0,0,0,1,1,0,2,8
"107542822011",2011,2,1,0,18,0,8,0,0,0,0,4,5,0,1,6
"107542852011",2011,1,9,0,1,0,1,0,0,0,0,0,5,0,3,0
"107542872011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,2,6
"107542872011",2011,2,9,0,7,0,5,0,0,0,0,2,5,0,2,4
"107542972011",2011,1,9,0,7,0,5,1,0,0,0,1,5,0,1,5
"107542972011",2011,2,8,0,8,0,6,0,0,0,0,1,1,0,1,8
"107543592011",2011,1,9,0,18,0,0,0,0,0,0,3,5,0,2,5
"107543592011",2011,2,19,0,18,0,0,0,0,0,0,1,1,0,1,7
"107543602011",2011,1,9,0,18,0,0,0,0,0,0,2,5,0,2,8
"107543602011",2011,2,9,0,1,0,0,0,0,0,0,1,2,0,1,7
"107543602011",2011,3,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"107543602011",2011,4,9,0,18,0,0,0,0,0,0,1,5,0,1,5
"107543642011",2011,1,9,0,18,0,1,0,0,0,0,4,5,0,1,5
"107543642011",2011,2,9,0,18,0,1,0,0,0,0,0,5,0,1,7
"107543702011",2011,1,9,0,18,0,8,0,0,0,0,3,5,0,2,5
"107544272011",2011,1,9,0,18,0,0,1,0,0,0,1,5,0,2,5
"107544272011",2011,2,9,0,4,0,0,0,0,0,0,2,5,0,1,7
"107544342011",2011,1,9,0,7,0,6,0,0,0,0,1,5,0,3,6
"107544342011",2011,2,1,0,7,0,8,0,0,0,0,4,5,0,1,7
"107544822011",2011,1,9,0,18,0,0,1,0,0,0,1,5,0,2,7
"107544822011",2011,2,9,0,4,0,0,2,0,0,0,2,2,0,1,8
"107544852011",2011,1,9,0,6,0,0,0,0,0,0,3,5,0,1,5
"107544852011",2011,2,3,0,18,0,0,0,0,0,0,1,2,0,1,7
"107544862011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,5
"107545452011",2011,1,19,0,1,9,0,0,0,1,0,2,5,0,1,6
"107546382011",2011,1,9,0,16,0,8,5,0,5,6,3,5,0,1,6
"107546412011",2011,1,9,0,3,0,5,0,0,0,0,2,5,0,2,7
"107546412011",2011,2,9,0,18,0,5,0,0,0,0,1,5,0,3,0
"107546542011",2011,1,9,0,2,0,1,0,8,0,0,3,2,0,2,7
"107546542011",2011,2,1,0,14,0,1,0,4,0,0,1,2,0,1,6
"107546622011",2011,1,9,0,9,0,6,0,0,0,0,3,5,0,1,10
"107546622011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,6
"107547462011",2011,1,9,0,18,0,6,0,0,0,0,3,1,0,1,8
"107547462011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"107547472011",2011,1,9,0,18,0,0,1,0,0,0,3,5,0,1,8
"107547472011",2011,2,19,0,18,0,0,0,0,0,0,1,1,0,1,8
"107548422011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"107548422011",2011,2,19,0,18,0,1,0,0,0,0,2,5,0,1,6
"107548422011",2011,3,9,0,12,0,1,0,0,0,0,2,5,0,2,7
"107548552011",2011,1,21,1,18,0,0,0,0,0,0,3,5,0,3,6
"107548552011",2011,2,9,0,13,0,0,0,0,4,6,4,5,0,2,6
"107548552011",2011,3,9,0,13,0,0,0,0,0,0,4,5,0,1,6
"107548802011",2011,1,9,0,18,0,2,0,0,0,0,3,5,0,2,7
"107548862011",2011,1,9,0,18,0,0,0,0,0,0,1,5,0,2,8
"107548862011",2011,2,9,0,3,0,0,0,0,0,0,2,5,0,2,8
"107548952011",2011,1,19,0,18,0,1,0,0,0,0,1,5,0,3,6
"107548952011",2011,2,9,0,10,0,8,0,0,0,0,4,5,0,1,7
"107548982011",2011,1,9,0,9,0,6,0,0,0,0,4,5,0,2,5
"107548982011",2011,2,3,0,18,0,8,1,0,0,0,1,5,0,1,4
"107548982011",2011,3,9,0,2,0,1,0,0,0,0,1,5,0,1,5
"107548982011",2011,4,9,0,2,0,1,0,0,0,0,1,5,0,1,6
"107549392011",2011,1,21,1,11,0,0,0,0,0,0,4,1,0,1,7
"107549392011",2011,2,9,0,18,0,0,1,0,0,0,3,5,0,1,8
"107549482011",2011,1,21,1,11,0,0,0,0,0,0,1,1,0,1,7
"107549482011",2011,2,9,0,18,0,0,0,0,0,0,3,2,0,1,6
"107549652011",2011,1,9,0,18,0,0,1,0,0,0,1,5,0,2,7
"107549652011",2011,2,9,0,2,0,0,0,0,0,0,2,5,0,1,8
"107549652011",2011,3,9,0,18,0,0,0,0,0,0,4,5,0,2,6
"107550412011",2011,1,9,0,9,0,8,0,0,0,0,1,5,0,1,9
"107550412011",2011,2,9,0,18,0,8,0,0,2,7,1,5,0,2,6
"107550432011",2011,1,9,0,7,0,6,0,0,0,0,1,5,0,1,5
"107551022011",2011,1,9,0,17,0,0,0,0,0,0,4,5,0,2,5
"107551042011",2011,1,9,0,18,0,0,0,0,0,0,2,5,0,1,9
"107551042011",2011,2,9,0,18,0,0,0,0,0,0,1,5,0,2,7
"107551042011",2011,3,9,0,18,0,0,0,0,0,0,2,5,0,1,9
"107551042011",2011,4,9,0,18,0,0,0,0,0,0,1,5,0,2,5
"107551042011",2011,5,9,0,2,7,0,0,0,0,0,2,5,0,2,6
"107551042011",2011,6,9,0,18,7,0,0,0,0,0,1,5,0,1,6
"107551052011",2011,1,8,0,9,0,8,0,0,0,0,1,1,0,2,7
"107551052011",2011,2,19,0,18,0,1,0,0,0,0,1,1,0,1,7
"107551232011",2011,1,14,0,18,0,8,0,0,0,0,1,5,0,1,8
"107551432011",2011,1,11,0,9,0,8,0,0,0,0,0,1,0,1,8
"107552312011",2011,1,9,0,1,9,1,0,0,0,0,0,5,0,1,6
"107552492011",2011,1,9,0,7,0,1,0,0,1,0,4,2,0,1,6
"107552492011",2011,2,1,0,18,0,1,0,0,1,0,4,5,0,1,6
"107552552011",2011,1,9,0,13,0,1,0,0,0,0,4,5,0,3,6
"107552552011",2011,2,1,0,18,0,1,0,0,0,0,3,2,0,1,6
"107552632011",2011,1,9,0,18,0,0,1,7,5,7,1,5,0,2,6
"107552632011",2011,2,9,0,18,0,0,1,1,0,0,1,5,0,2,4
"107552632011",2011,3,9,0,18,0,0,1,1,0,0,1,2,0,2,6
"107553682011",2011,1,9,0,9,0,1,0,7,7,0,1,1,0,2,7
"107555432011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,6
"107555432011",2011,2,9,0,18,0,1,0,0,0,0,2,5,0,1,8
"107555522011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,1,7
"107555642011",2011,1,3,0,18,0,1,0,0,0,0,3,2,0,1,7
"107555862011",2011,1,9,0,18,0,3,0,0,0,0,1,5,0,1,7
"107559012011",2011,1,9,0,4,0,0,0,0,0,0,1,5,0,2,6
"107559012011",2011,2,9,0,3,0,0,0,0,0,0,2,5,0,2,7
"107561842011",2011,1,9,0,4,0,1,0,0,0,0,2,5,0,1,7
"107561842011",2011,2,11,0,4,0,1,0,0,0,0,1,1,0,1,7
"109406242011",2011,1,9,0,18,0,1,5,0,0,0,1,5,0,1,5
"109406242011",2011,2,9,0,7,0,6,0,0,0,0,3,5,0,1,6
"109406242011",2011,3,9,0,18,0,1,0,0,0,0,1,5,0,2,5
"109406242011",2011,4,9,0,18,0,1,0,0,0,0,1,5,0,1,9
"109407472011",2011,1,9,0,9,0,0,0,0,0,0,1,5,0,1,6
"109407472011",2011,2,3,0,18,0,0,0,0,0,0,3,5,0,1,7
"109408142011",2011,1,9,0,18,0,0,1,0,0,0,3,2,0,1,6
"109408142011",2011,2,9,0,18,0,0,1,0,0,0,1,2,0,2,7
"109408892011",2011,1,11,0,18,0,8,0,0,0,0,1,1,0,1,8
"109408892011",2011,2,9,0,3,0,8,0,0,0,0,2,2,0,2,6
"109408892011",2011,3,9,0,3,0,2,0,0,0,0,2,2,0,1,8
"109408942011",2011,1,9,0,18,0,2,1,0,0,0,0,5,0,1,6
"109408942011",2011,2,9,0,18,0,2,1,0,0,0,0,5,0,2,6
"109408942011",2011,3,9,0,18,0,8,1,0,0,0,2,5,0,1,7
"109408942011",2011,4,9,0,18,0,8,1,0,0,0,1,5,0,2,7
"109408942011",2011,5,9,0,18,0,8,1,0,0,0,1,5,0,1,10
"109409312011",2011,1,9,0,9,0,6,0,0,0,0,1,5,0,1,6
"109409312011",2011,2,1,0,9,0,8,0,0,0,0,1,5,0,1,9
"109409592011",2011,1,9,0,12,0,0,0,0,0,0,3,5,0,1,7
"109409592011",2011,2,3,0,18,0,0,0,0,0,0,1,5,0,1,6
"109409772011",2011,1,4,0,18,0,8,0,0,0,0,4,5,0,1,6
"109409772011",2011,2,9,0,9,0,8,0,0,0,0,3,5,0,1,6
"109410262011",2011,1,9,0,7,0,6,0,0,0,0,3,2,0,1,7
"109410262011",2011,2,3,0,18,0,1,0,0,0,0,4,2,0,1,6
"109410702011",2011,1,9,0,9,0,6,1,0,0,0,1,1,0,2,7
"109410702011",2011,2,9,0,18,0,8,0,0,0,0,1,5,0,2,11
"109411032011",2011,1,9,0,9,0,8,0,0,0,0,4,5,0,2,8
"109411032011",2011,2,1,0,18,0,8,0,0,0,0,1,5,0,2,6
"109411212011",2011,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"109411212011",2011,2,9,0,9,0,8,0,0,0,0,1,5,0,1,8
"109411212011",2011,3,9,0,9,0,8,0,0,0,0,1,2,0,2,7
"109411362011",2011,1,9,0,18,0,8,0,0,0,0,3,5,0,1,11
"109411362011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,1,9
"109411382011",2011,1,9,0,9,0,8,0,0,0,0,3,5,0,2,4
"109411382011",2011,2,1,0,18,0,8,0,0,0,0,2,5,0,1,6
"109411902011",2011,1,9,0,7,0,2,0,0,0,0,4,5,0,1,8
"109412882011",2011,1,9,0,7,0,1,1,0,1,1,1,5,0,1,7
"109412882011",2011,2,9,0,3,0,1,0,0,0,0,1,5,0,1,5
"109412882011",2011,3,9,0,18,0,1,0,0,0,0,0,5,0,1,7
"109415042011",2011,1,5,0,3,0,8,0,0,0,0,1,1,0,1,6
"109415042011",2011,2,9,0,9,0,8,0,0,0,0,1,5,0,1,8
"109415222011",2011,1,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"109415222011",2011,2,9,0,18,0,0,0,0,0,0,3,5,0,2,7
"109415302011",2011,1,19,0,11,0,0,0,0,0,0,0,1,0,1,8
"109415302011",2011,2,9,0,18,0,0,0,0,0,0,3,2,0,1,9
"109415302011",2011,3,9,0,18,0,0,0,0,0,0,4,2,0,2,8
"109416492011",2011,1,8,0,18,0,2,0,0,0,0,1,1,0,1,8
"109416842011",2011,1,9,0,4,0,1,0,0,0,0,1,5,0,2,9
"109416842011",2011,2,9,0,4,0,1,0,0,0,0,2,5,0,2,9
"109418022011",2011,1,9,0,15,0,1,0,0,0,0,2,5,0,2,9
"109418022011",2011,2,9,0,4,0,1,0,0,0,0,3,5,0,1,4
"109418022011",2011,3,9,0,2,0,1,0,0,0,0,2,5,0,1,7
"109418022011",2011,4,9,0,2,0,1,0,0,0,0,1,5,0,2,4
"109419062011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,1,8
"109419062011",2011,2,11,0,18,2,8,0,0,0,0,1,1,0,2,6
"109419232011",2011,1,19,0,18,2,8,0,0,0,0,1,5,0,1,5
"109419232011",2011,2,9,0,9,0,5,0,0,0,0,4,5,0,2,8
"109419232011",2011,3,9,0,3,0,1,0,0,0,0,1,5,0,1,8
"109419302011",2011,1,9,0,9,0,8,0,0,0,0,1,5,0,2,6
"109419302011",2011,2,9,0,18,0,8,0,10,7,10,4,5,0,2,11
"109419302011",2011,3,9,0,2,0,2,0,0,0,0,4,5,0,2,6
"109419302011",2011,4,9,0,2,5,2,0,0,0,0,4,5,0,1,7
"109419332011",2011,1,8,0,9,0,5,0,0,0,0,4,2,0,2,8
"109419332011",2011,2,1,0,18,0,6,0,0,0,0,1,2,0,1,8
"109419532011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,2,6
"109419652011",2011,1,9,0,18,0,2,0,0,0,0,3,2,0,2,7
"109419982011",2011,1,9,0,16,0,8,0,0,0,0,1,5,0,1,7
"109419982011",2011,2,9,0,17,0,8,0,0,0,0,3,5,0,1,9
"109420002011",2011,1,9,0,18,0,1,0,0,0,0,1,2,0,2,9
"109421482011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,2,6
"109421482011",2011,2,9,0,18,0,8,0,0,0,0,1,5,0,1,6
"109421652011",2011,1,9,0,18,0,8,0,0,0,0,0,5,0,3,6
"109421652011",2011,2,11,0,18,2,1,0,0,0,0,0,1,0,1,10
"109421782011",2011,1,9,0,18,0,1,0,0,0,0,3,2,0,1,6
"109422292011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,2,0
"109422292011",2011,2,9,0,3,0,1,0,0,0,0,2,3,0,2,7
"109422312011",2011,1,9,0,18,0,1,0,0,0,0,4,2,0,2,8
"109422312011",2011,2,9,0,5,0,1,0,0,0,0,1,5,0,2,4
"109423002011",2011,1,3,0,18,0,2,0,0,0,0,1,5,0,1,4
"109423142011",2011,1,19,0,17,0,8,0,0,0,0,2,1,0,1,7
"109423142011",2011,2,9,0,18,0,8,0,0,0,0,1,5,0,3,0
"109423162011",2011,1,9,0,18,0,0,0,0,0,0,1,5,0,2,4
"109423162011",2011,2,9,0,4,0,0,0,0,0,0,2,5,0,2,9
"109423292011",2011,1,9,0,18,0,2,0,0,0,0,1,5,0,2,4
"109423292011",2011,2,9,0,18,0,2,0,0,0,0,2,1,0,1,7
"109423292011",2011,3,9,0,18,0,2,0,0,0,0,1,5,0,3,0
"109424352011",2011,1,9,0,3,0,0,0,0,0,0,2,2,0,2,6
"109424352011",2011,2,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"109424442011",2011,1,9,0,18,0,8,0,0,1,10,3,1,0,1,10
"109424442011",2011,2,9,0,18,0,8,0,0,0,4,1,1,0,1,7
"109425002011",2011,1,9,0,18,0,0,0,0,0,0,1,5,0,2,4
"109425042011",2011,1,9,0,18,0,2,0,0,0,0,1,5,0,2,9
"109425112011",2011,1,9,0,7,0,6,0,0,0,0,1,1,0,1,7
"109425172011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,2,6
"109425172011",2011,2,19,0,3,0,8,0,0,0,0,2,5,0,1,7
"109425302011",2011,1,19,0,14,0,1,0,0,0,0,0,5,0,1,7
"109425302011",2011,2,9,0,18,0,2,0,10,1,3,0,5,0,2,6
"109425392011",2011,1,19,0,4,0,0,0,0,0,0,1,2,0,1,7
"109425392011",2011,2,9,0,4,0,0,0,0,0,0,2,2,0,1,8
"109426282011",2011,1,9,0,9,0,6,0,0,0,0,1,5,0,3,6
"109426282011",2011,2,9,0,18,0,8,0,0,0,0,2,5,0,1,6
"109426362011",2011,1,9,0,6,0,2,0,0,0,0,3,5,0,1,8
"109426362011",2011,2,8,0,18,0,1,0,0,0,0,1,1,0,1,10
"109427822011",2011,1,9,0,18,0,0,0,0,7,4,1,5,0,2,4
"109428282011",2011,1,9,0,3,0,1,0,0,0,0,1,2,0,1,8
"109428282011",2011,2,9,0,3,0,1,0,0,0,0,2,2,0,1,9
"109428852011",2011,1,9,0,4,0,1,0,0,0,0,1,5,0,1,6
"109428852011",2011,2,19,0,4,0,1,0,0,0,0,2,1,0,1,7
"109429392011",2011,1,9,0,9,0,5,0,0,0,0,1,5,0,2,6
"109429682011",2011,1,9,0,18,0,1,0,0,0,0,4,5,0,1,4
"109430092011",2011,1,9,0,18,0,8,0,0,0,0,1,2,0,1,7
"109430092011",2011,2,9,0,9,0,8,0,0,0,0,3,5,0,1,9
"109430472011",2011,1,9,0,9,0,6,0,0,0,0,1,5,0,1,8
"109430472011",2011,2,1,0,17,0,1,5,0,0,0,3,1,0,1,7
"109430692011",2011,1,2,0,18,0,1,0,0,0,0,1,5,0,1,4
"109430922011",2011,1,9,0,9,0,8,0,0,0,0,1,5,0,1,4
"109431782011",2011,1,9,0,18,0,1,1,0,0,0,1,5,0,1,6
"109431782011",2011,2,19,0,9,0,1,0,0,0,0,1,5,0,1,0
"109431902011",2011,1,9,0,9,0,6,0,0,0,0,3,2,0,1,9
"109431902011",2011,2,5,0,18,0,8,0,0,0,0,1,2,0,1,5
"109432032011",2011,1,11,0,18,0,0,0,0,0,0,1,1,0,1,7
"109434092011",2011,1,8,0,1,0,0,0,0,0,0,2,5,0,1,6
"109434222011",2011,1,20,0,9,0,5,0,0,0,0,4,1,0,1,8
"109434222011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,5
"109434532011",2011,1,8,0,18,0,1,0,0,0,0,1,1,0,1,8
"109434782011",2011,1,9,0,9,0,8,0,0,0,0,0,5,0,2,5
"109435692011",2011,1,9,0,9,0,8,0,0,0,0,4,5,0,1,7
"109435692011",2011,2,3,0,18,0,8,0,0,0,0,1,5,0,1,4
"109436042011",2011,1,9,0,9,0,5,0,0,1,7,3,5,0,1,8
"109436042011",2011,2,9,0,9,0,5,0,0,0,0,4,5,0,1,7
"109436162011",2011,1,9,0,7,0,1,0,0,0,0,4,5,0,3,0
"109436162011",2011,2,1,0,18,0,1,0,0,0,0,1,5,0,1,8
"109436572011",2011,1,9,0,18,0,1,1,0,0,0,1,1,0,1,7
"109436572011",2011,2,9,0,4,0,1,0,0,0,0,2,5,0,1,10
"109436722011",2011,1,9,0,18,0,1,0,0,0,0,1,5,0,1,8
"109436722011",2011,2,1,0,18,0,6,0,0,0,0,1,5,0,1,3
"109436742011",2011,1,9,0,4,0,4,0,0,0,0,1,5,0,2,7
"109436742011",2011,2,9,0,3,0,4,0,0,0,0,2,5,0,1,8
"109437572011",2011,1,9,0,18,0,1,1,0,0,0,1,5,0,1,5
"109437582011",2011,1,9,0,14,0,1,0,0,0,0,1,5,0,1,7
"109437612011",2011,1,9,0,13,0,0,0,0,0,0,4,5,0,2,11
"109437612011",2011,2,21,0,18,0,0,0,0,0,0,1,1,0,1,8
"109437682011",2011,1,19,0,18,0,1,0,0,0,0,1,5,0,1,7
"109437682011",2011,2,9,0,3,0,1,0,0,0,0,2,5,0,1,9
"109437712011",2011,1,9,0,18,0,0,0,0,0,0,3,5,0,1,8
"109437732011",2011,1,9,0,18,0,2,0,0,0,0,1,5,0,2,5
"109437962011",2011,1,11,0,18,0,1,0,0,0,0,0,1,0,1,9
"109439402011",2011,1,9,0,9,0,6,0,0,0,0,1,5,0,1,11
"109439402011",2011,2,1,0,18,0,8,0,0,0,0,3,5,0,1,7
"109439592011",2011,1,9,0,18,0,0,0,0,0,0,1,5,0,2,5
"109439592011",2011,2,9,0,18,0,0,0,0,0,0,1,5,0,2,10
"109439742011",2011,1,9,0,4,0,0,0,0,0,0,1,5,0,2,5
"109439742011",2011,2,9,0,4,0,0,0,0,0,0,2,5,0,1,9
"109439752011",2011,1,9,0,1,0,1,0,0,0,0,2,5,0,3,0
"109439752011",2011,2,9,0,2,0,1,0,0,0,0,1,5,0,1,7
"109439882011",2011,1,9,0,7,0,3,0,0,0,0,1,5,0,1,5
"109439882011",2011,2,9,0,7,0,3,0,0,0,0,2,5,0,1,7
"109440512011",2011,1,9,0,1,9,6,5,0,0,0,2,5,0,2,6
"109440512011",2011,2,1,0,18,9,8,5,0,0,0,3,5,0,1,6
"109440562011",2011,1,11,0,18,0,1,0,0,0,0,4,1,0,1,8
"109440562011",2011,2,1,0,18,0,1,0,0,0,0,3,5,0,1,9
"109441552011",2011,1,9,0,3,0,1,0,0,0,0,2,5,0,2,6
"109441552011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,6
"109441802011",2011,1,5,0,14,0,8,0,0,0,0,1,5,0,1,5
"109441802011",2011,2,9,0,10,0,5,0,0,0,0,3,5,0,2,8
"109441802011",2011,3,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"109441932011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,2,4
"109441932011",2011,2,9,0,9,0,8,0,0,0,0,1,5,0,1,5
"109441932011",2011,3,9,0,18,0,8,0,0,0,0,1,5,0,1,5
"109441932011",2011,4,9,0,18,0,2,0,0,0,0,0,1,0,1,6
"109442652011",2011,1,19,0,5,0,4,0,0,0,0,0,5,0,1,7
"109442652011",2011,2,11,0,18,0,8,0,0,0,0,0,1,0,1,6
"109443082011",2011,1,9,0,14,2,0,0,0,0,0,3,5,0,1,6
"109443182011",2011,1,9,0,18,0,0,0,0,0,0,1,2,0,2,9
"109443682011",2011,1,1,0,18,0,0,0,0,0,0,3,5,0,1,2
"109443682011",2011,2,9,0,17,0,0,0,0,0,0,1,5,0,1,6
"109443752011",2011,1,9,0,9,0,6,0,0,0,0,3,2,0,1,5
"109443752011",2011,2,5,0,18,0,1,0,0,0,0,1,2,0,1,6
"109444172011",2011,1,8,0,5,0,1,0,0,0,0,3,1,0,1,7
"109444172011",2011,2,1,0,18,0,1,5,0,0,0,0,2,0,1,8
"109444432011",2011,1,9,0,12,0,0,0,0,0,0,1,3,0,2,7
"109444432011",2011,2,9,0,18,0,0,0,0,0,0,1,3,0,2,7
"109444492011",2011,1,9,0,9,0,6,0,0,0,0,4,1,0,1,7
"109444492011",2011,2,9,0,18,0,1,0,0,0,0,1,1,0,1,9
"109444492011",2011,3,9,0,18,0,1,0,0,0,0,1,1,0,1,9
"109445732011",2011,1,9,0,10,0,1,0,0,0,0,2,5,0,2,7
"109445732011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,1,5
"109445772011",2011,1,9,0,18,0,1,0,0,0,0,1,2,0,1,6
"109445772011",2011,2,1,0,18,0,1,0,0,0,0,1,5,0,1,3
"109446252011",2011,1,9,0,9,0,6,0,0,0,0,3,5,0,2,4
"109446252011",2011,2,5,0,17,0,1,2,0,0,0,3,5,0,1,6
"109446452011",2011,1,9,0,9,0,6,0,0,0,0,3,5,0,1,6
"109446452011",2011,2,9,0,18,0,1,0,0,0,0,1,5,0,2,6
"109446562011",2011,1,5,0,18,0,0,5,0,0,0,1,5,0,1,6
"109446652011",2011,1,9,0,18,0,1,0,0,0,0,1,2,0,1,9
"109446762011",2011,1,9,0,18,0,2,0,0,0,0,3,5,0,1,8
"109446762011",2011,2,9,0,18,0,1,0,0,0,0,3,5,0,2,10
"109447032011",2011,1,21,1,16,0,8,0,0,0,0,4,1,0,1,6
"109447032011",2011,2,9,0,16,0,8,0,0,1,7,3,5,0,1,7
"109447622011",2011,1,9,0,18,0,0,0,0,0,7,4,5,0,1,6
"109447622011",2011,2,9,0,18,0,0,0,0,0,0,3,5,0,1,6
"109447622011",2011,3,9,0,18,0,0,0,0,0,7,4,5,0,1,6
"109447702011",2011,1,19,0,7,9,0,0,0,0,0,1,5,0,1,10
"109447702011",2011,2,1,0,18,9,0,0,0,0,0,1,5,0,1,3
"109447712011",2011,1,9,0,9,0,5,0,0,0,0,1,5,0,3,0
"109447712011",2011,2,9,0,2,0,6,0,0,0,0,4,5,0,1,6
"109447732011",2011,1,9,0,18,0,8,0,0,0,0,1,5,0,3,0
"109447862011",2011,1,9,0,3,0,8,0,0,0,0,4,3,0,2,7
"109447862011",2011,2,9,0,9,0,8,0,0,0,0,1,5,0,1,0
"109447932011",2011,1,11,0,18,0,1,0,0,0,0,0,1,0,2,6
"109448382011",2011,1,21,1,18,0,0,0,0,0,0,1,1,0,1,6
"109448382011",2011,2,9,0,18,0,0,0,0,0,0,2,5,0,2,7
"109449172011",2011,1,9,0,3,0,1,0,0,0,0,4,5,0,2,4
"109449172011",2011,2,1,0,15,0,1,0,0,0,0,1,5,0,1,7
"109449402011",2011,1,9,0,3,0,1,0,0,0,0,2,5,0,1,10
"109449402011",2011,2,19,0,18,0,1,0,0,0,0,1,5,0,1,7
"109449892011",2011,1,9,0,18,0,0,0,0,0,0,0,5,0,1,11
"109450032011",2011,1,9,0,1,9,1,0,0,0,0,0,5,0,1,11
